num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
207;1;0;2.843,60;2.843,60;TESTONI S.R.L.;Z9234F33BE;ACCONTO Fatt.n. 700598  del 31/01/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;104202;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19/03/2022
208;1;0;293,45;293,45;TESTONI S.R.L.;Z9234F33BE;SALDO Fatt.n. 700598  del 31/01/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;101704;7;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/03/2022
209;1;0;127,38;127,38;TESTONI S.R.L.;Z7B2F59F3E;SALDO Fatt.n. 700597  del 31/01/2022 Consegna a: COMUNE DI ESTERZILI PIAZZA S. IGNAZIO, 1 ESTERZILI 08030 SU;19/03/2022;104202;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19/03/2022
210;1;0;2.141,39;2.141,39;TESTONI S.R.L.;Z733582E6E;ACCONTO Fatt.n. 701393  del 10/03/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;101704;7;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/03/2022
211;1;0;850;850;TESTONI S.R.L.;Z733582E6E;ACCONTO Fatt.n. 701393  del 10/03/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;104202;1;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19/03/2022
212;1;0;136,45;136,45;TESTONI S.R.L.;Z733582E6E;ACCONTO Fatt.n. 701393  del 10/03/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;101704;7;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/03/2022
213;1;0;9,07;9,07;TESTONI S.R.L.;Z733582E6E;ACCONTO Fatt.n. 701393  del 10/03/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;104202;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19/03/2022
214;1;0;69,79;69,79;TESTONI S.R.L.;Z733582E6E;ACCONTO Fatt.n. 701393  del 10/03/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;101704;7;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/03/2022
215;1;0;33,29;33,29;TESTONI S.R.L.;Z733582E6E;SALDO Fatt.n. 701393  del 10/03/2022 Consegna a: SCUOLE VIA SATTA, 1 ESTERZILI 08030 SU;19/03/2022;101203;1;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/03/2022
234;1;0;44;191,99;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ04932307  del 31/01/2022 fornitura carburante per i mezzi comunali gennaio 2022;22/03/2022;101603;4;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/03/2022
234;2;0;147,99;191,99;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ05052577  del 28/02/2022 Fornitura gasolio per auototrazione febbraio 2022;22/03/2022;101603;4;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/03/2022
235;1;0;488;488;DASEIN s.r.l.;Z0433DCA7F;SALDO Fatt.n. 249/E  del 08/03/2022 Servizio di supporto e assistenza tecnica e sistema DA-TEX fondo abbonamento anno 2022;24/03/2022;101303;2;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;24/03/2022
236;1;0;642,03;642,03;UFFICIO DISCOUNT SHADOW S.R.L.;Z943461F97;SALDO Fatt.n. 62424  del 21/12/2021 FORNITURA CANCELLERIA AGLI UFFICI COMUNALI DI ESTERZILI;24/03/2022;101103;8;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/03/2022
237;1;0;3.904,00;3.904,00;BWEB S.R.L.;Z90329C515;SALDO Fatt.n. FATTPA 5_22  del 26/01/2022 servizio reportage Piccola Grande Italia per il Comune di Esterzili;24/03/2022;105203;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;24/03/2022
238;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 1078  del 30/11/2021 programma integrato plurifondo lavoras gestione mese di novembre 2021;31/03/2022;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31/03/2022
239;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 1204  del 31/12/2021 PROGRAMMA INTEGRATO PLURIFONDO LAVORAS - MESE DI DICEMBRE 2021;31/03/2022;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31/03/2022
240;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 52  del 31/01/2022 PROGRAMMA INTEGRATO PLURIFONDO LAVORAS ANNO 2019 - MENSILITA GENNAIO 2022;31/03/2022;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31/03/2022
241;1;0;1.831,46;1.831,46;ALI INTEGRAZIONE SOCIETA' COOPERATIVA SOCIALE TIPO B;ZE831A4A37;SALDO Fatt.n. 178  del 28/02/2022 Programma Integrato Plurifondo Lavoras. Servizio di gestione MESE FEBBRAIO 22;31/03/2022;209101;13;141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;31/03/2022
242;1;0;39.361,25;39.361,25;PUDDU GIUSEPPE;9015397CF2;ACCONTO Fatt.n. 7/E  del 21/03/2022;31/03/2022;208101;2;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;31/03/2022
243;1;0;13.816,97;13.816,97;PUDDU GIUSEPPE;9015397CF2;ACCONTO Fatt.n. 7/E  del 21/03/2022;31/03/2022;209207;4;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;31/03/2022
244;1;0;2.203,37;2.203,37;PUDDU GIUSEPPE;9015397CF2;SALDO Fatt.n. 7/E  del 21/03/2022;31/03/2022;208103;4;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;31/03/2022
245;1;0;97,6;97,6;OTIS SERVIZI S.R.L.;ZDC3165A00;ACCONTO Fatt.n. 3FO21082991  del 01/07/2021 Competenze Servizi di Manutenzione;31/03/2022;101203;3;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/03/2022
246;1;0;22,73;22,73;OTIS SERVIZI S.R.L.;ZDC3165A00;SALDO Fatt.n. 3FO21082991  del 01/07/2021 Competenze Servizi di Manutenzione;31/03/2022;101203;3;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;31/03/2022
