Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrat./Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Cat.(Ord.);Particella/Mappale Cat.(Tav.);Denominatore Catasto (Tav.);Tipo Particella Catasto (Tav.);Subalterno;Codice identificativo bene;Titolo di utilizzo/detenzione;Bene in comproprieta`;Codice compendio;Denominazione compendio;Tipologia compendio;Tipologia dell`immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalita` (Fabbricati);Finalita` (Terreni);Altra Finalita` (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali;Valore di bilancio dell`unita`;Valore di mercato dell`unita`;Anno stima valore di mercato;Epoca di costruzione del bene;Vincolo cult. Paesaggistico;Terreno edificabile;Diritti di superficie;Iscrizione di ipoteche;Segnalazione del bene;Proprietario;Altro Ente;Bene locato;Superficie locata;Canone annuo;Locazione aggregata;Superf.locata (loc.aggregata);Canone annuo (loc.aggregata);Note/Osservazioni                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;7;;289;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);2560;;;74,25;74,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;15;;95;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);96090;;;2791,13;2791,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;15;;98;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);403790;;;40323,38;40323,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;15;;100;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);60980;;;1771,88;1771,88;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;15;;102;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);4200;;;121,5;121,5;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;7;;298;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);263;;;7,88;7,88;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;7;;302;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);313;;;9;9;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;7;;306;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);342;;;10,13;10,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;7;;308;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);230;;;6,75;6,75;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;7;;310;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);224;;;6,75;6,75;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;7;;312;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);227;;;6,75;6,75;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];AREA URBANA;D443;;;;7;;314;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);327;;;9;9;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;34;;10;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);817280;;;23742;23742;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;7;;331;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);4;;;1;1;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;7;;209;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);25;;;1;1;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;9;;20;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);524848;;;15247,13;15247,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;183;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);406283;;;11802,38;11802,38;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;5;;185;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);114101;;;662,63;662,63;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;7;;554;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);11449;;;333;333;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;8;;2170;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);14296;;;415,13;415,13;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;8;;2201;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);2870;;;83,25;83,25;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
Terreno (2);Accatastato (1);O;ESTERZILI (SU) [09053];Loc. Esterzili;[0];LOTTO TERRENO AGRICOLO;D443;;;;7;;590;;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio indisponibile (2);22626;;;657;657;1996;;Nessuno (1);no;no;;;;;no;;;;;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
