num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
287;1;0;11.036,91;11.036,91;PORCU ALBERTO;93454827B6;SALDO Fatt.n. 8  del 20/02/2023;07/03/2023;204101;19;249;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/03/2023
288;1;0;300;300;GRAFICHE & GASPARI S.R.L.;ZF339B5140;ACCONTO Fatt.n. 02268/S  del 16/02/2023 SERVIZIO PCC SUPPORTO ANNUALE;07/03/2023;101303;4;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/03/2023
289;1;0;432;432;GRAFICHE & GASPARI S.R.L.;ZF339B5140;SALDO Fatt.n. 02268/S  del 16/02/2023 SERVIZIO PCC SUPPORTO ANNUALE;07/03/2023;101302;2;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;07/03/2023
290;1;0;63,88;63,88;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004304184492  del 10/02/2023;07/03/2023;101704;4;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/03/2023
293;1;0;8.489,78;8.489,78;MAMELI PIER LUCA;Z3C381341D;SALDO Fatt.n. 3/PA  del 16/02/2023;08/03/2023;208102;2;323;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;08/03/2023
294;1;0;16.194,88;16.194,88;SODDU COSTANTINO;Z7B2F96406;SALDO Fatt.n. FATTPA 223  del 21/02/2023;20/03/2023;206201;9;459;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20/03/2023
295;1;0;542,01;542,01;HERA COMM S.P.A.; ;SALDO Fatt.n. 412302460432  del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/03/2023;101704;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2023
296;1;0;162,75;162,75;HERA COMM S.P.A.; ;SALDO Fatt.n. 412302460433  del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/03/2023;101704;4;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/03/2023
297;1;0;655,4;655,4;HALLEY SARDEGNA S.R.L.;Z8538C14B6;SALDO Fatt.n. 0000104  del 30/01/2023;20/03/2023;101103;8;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/03/2023
320;1;0;1.093,59;1.093,59;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: MARZO 23;22/03/2023;101103;3;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/03/2023
325;1;0;2.604,00;2.604,00;MARTIS FRANCO;949382690D;SALDO Fatt.n. 1/A  del 23/02/2023;23/03/2023;208103;12;430;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;23/03/2023
326;1;0;2.928,00;2.928,00;OTIS SERVIZI S.R.L.;Z8339178AC;SALDO Fatt.n. 3FS23006563  del 24/02/2023 Competenze Intervento Tecnico di Riparazione;23/03/2023;201205;11;396;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;23/03/2023
327;1;0;39,99;39,99;KUWAIT PETROLEUM ITALIA S.P.A.;Z1137688B4;SALDO Fatt.n. PJ06525749  del 28/02/2023;23/03/2023;101202;10;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/03/2023
328;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5939FDBC2;ACCONTO Fatt.n. 26  del 03/03/2023;23/03/2023;101203;3;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/03/2023
329;1;0;239,88;239,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5939FDBC2;ACCONTO Fatt.n. 26  del 03/03/2023;23/03/2023;104102;2;62;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/03/2023
330;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5939FDBC2;ACCONTO Fatt.n. 26  del 03/03/2023;23/03/2023;104202;2;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/03/2023
331;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5939FDBC2;ACCONTO Fatt.n. 26  del 03/03/2023;23/03/2023;104502;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/03/2023
332;1;0;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5939FDBC2;ACCONTO Fatt.n. 26  del 03/03/2023;23/03/2023;104502;3;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;23/03/2023
333;1;0;1.218,00;1.218,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5939FDBC2;SALDO Fatt.n. 26  del 03/03/2023;23/03/2023;104503;1;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/03/2023
334;1;0;22,25;22,25;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004308347991  del 07/03/2023 Descrizione Contratto CONSIPEE19VAR12L7;24/03/2023;110503;4;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2023
335;1;0;13;13;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1023060221  del 03/03/2023 30093251-003;24/03/2023;101303;3;451;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24/03/2023
336;1;0;610;610;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z8934A9CAD;SALDO Fatt.n. FATTPA 723  del 08/03/2023;30/03/2023;101704;6;445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/03/2023
337;1;0;480,91;480,91;OTIS SERVIZI S.R.L.;Z663887994;SALDO Fatt.n. 3FO22119364  del 23/12/2022 Competenze Servizi di Manutenzione;30/03/2023;201205;11;321;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;30/03/2023
